Número da licitação;Data da abertura;Modalidade;Descrição;Valor
0804.01-24-DECM;2024-04-18;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;32191.19
0104.01-24-DECM;2024-04-18;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LICENÇA DE USO DE SISTEMA INFORMATIZADO (SOFTWARE) DE LICITAÇÃO, ALMOXARIFADO, PATRIMÔNIO E PORTAL DA TRANSPARÊNCIA EM ATENDIMENTO A LEI DE ACESSO À INFORMAÇÃO, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;19873.33
2003.02-24-DECM;2024-04-15;DISPENSA;PRESTAÇÃO DE SERVIÇOS ADMINISTRATIVOS JUNTO A CONTROLADORIA DA CÂMARA MUNICIPAL DE MILHÃ/CE.;27240.03
1403.02-24-DECM;2024-04-12;DISPENSA;Contratação de serviço especializados de assessoria, consultoria e elaboração de relatório gerencial na área de controle externo, objetivando auxiliar o poder legislativo no exercício da função de fiscalizador do poder executivo municipal (compreendendo todas as unidades gestoras e órgãos vinculados) de acordo com os artigos 31 e 70 da CF/88, junto a Camara Municipal de Milhã/CE.;45450.00
1403.01-24-DECM;2024-04-12;DISPENSA;Contratação para prestação de serviços de assessoria e consultoria técnica junto a ouvidoria da Cãmara Municipal de Milhã, conforme condições e exigências estabelecidas neste instrumento.;51833.30
2003.01-24-DECM;2024-04-11;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE INCLUSÃO DOS DADOS JUNTO A RFB PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;32550.03
0803.01-24-DECM;2024-04-10;DISPENSA;Prestação de serviços em instalação e manutenção em ar condicionado pertencentes a Câmara Municipal de Milhã-CE;11333.30
1103.01-24-DECM;2024-04-09;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ORGANIZAÇÃO DE EVENTOS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;58140.89
2702.01-24-DECM;2024-03-01;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE LINK DEDICADO FULL DUPLEX COM VELOCIDADE DE 600 MB, UTILIZANDO TECNOLOGIA FIBRA ÓPTICA COM SUPORTE 24 HRS POR DIA, 07 (SETE) DIA POR SEMANA, COM SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, ACESSO  E SUPORTE TÉCNICO ESPECÍFICO INTEGRAL, DESTINADO A ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;9716.63
0502.01-24-DECM;2024-02-16;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM COMPUTADORES PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MILHÃ/CE.;23650.00
