Número;Data;Ementa;tipo
6;2024-04-22;;2
5;2024-04-22;;2
4;2024-04-22;;2
16;2023-04-24;;2
15;2023-04-24;;2
14;2023-04-24;;2
13;2023-04-24;;2
12;2023-04-24;;2
11;2023-04-24;;2
4;2023-01-02;;1
3;2023-01-02;;1
2;2023-01-02;;1
1;2023-01-02;;1
3;2022-04-22;;2
2;2022-04-22;;2
1;2020-02-14;;2
2;2020-01-03;Designa o Pregoeiro e equipe de apoio da licitação.;1
1;2020-01-03;;1
80;2019-09-25;;2
79;2019-09-25;;2
78;2019-09-25;;2
77;2019-09-25;;2
72;2019-08-28;;2
71;2019-08-28;;2
70;2019-08-28;;2
69;2019-08-28;;2
68;2019-08-14;;2
67;2019-08-14;;2
66;2019-08-14;;2
65;2019-08-14;;2
64;2019-08-09;;2
63;2019-08-09;;2
62;2019-08-07;;2
61;2019-08-07;;2
60;2019-08-07;;2
59;2019-08-07;;2
58;2019-08-07;;2
57;2019-06-26;;2
56;2019-06-26;;2
55;2019-06-26;;2
54;2019-06-26;;2
53;2019-06-26;;2
52;2019-06-12;;2
51;2019-06-12;;2
50;2019-06-12;;2
49;2019-06-12;;2
48;2019-06-10;;2
47;2019-06-10;;2
46;2019-06-10;;2
45;2019-06-10;;2
44;2019-06-10;;2
43;2019-06-10;;2
42;2019-06-10;;2
41;2019-06-10;;2
40;2019-05-27;;2
39;2019-05-27;;2
38;2019-05-27;;2
37;2019-05-27;;2
36;2019-05-27;;2
35;2019-05-22;;2
34;2019-05-22;;2
33;2019-05-22;;2
32;2019-05-22;;2
31;2019-05-08;;2
30;2019-05-08;;2
29;2019-05-08;;2
22;2019-05-02;Designar a funcionária para o Cargo de Gestora de Contratos.;1
20;2019-05-02;Designa o Pregoeiro e a equipe de apoio da licitação.;1
19;2019-05-02;;1
28;2019-04-24;;2
27;2019-04-24;;2
26;2019-04-24;;2
25;2019-04-24;;2
24;2019-04-10;;2
23;2019-04-10;;2
22;2019-04-10;;2
21;2019-04-10;;2
18;2019-04-01;;1
17;2019-04-01;;1
16;2019-04-01;;1
15;2019-04-01;;1
14;2019-04-01;;1
13;2019-04-01;;1
12;2019-04-01;;1
11;2019-03-29;;1
20;2019-03-26;;2
19;2019-03-26;;2
18;2019-03-26;;2
17;2019-03-13;;2
16;2019-03-13;;2
15;2019-03-13;;2
14;2019-03-13;;2
9;2019-03-11;;1
8;2019-03-11;;1
10;2019-03-11;;1
7;2019-03-08;;1
13;2019-02-26;;2
12;2019-02-26;;2
11;2019-02-26;;2
9;2019-02-12;;2
10;2019-02-12;;2
8;2019-01-22;;2
7;2019-01-22;;2
6;2019-01-22;;2
5;2019-01-22;;2
4;2019-01-08;;2
3;2019-01-08;;2
2;2019-01-08;;2
1;2019-01-08;;2
6;2019-01-02;Designação da Servidora, para ocupar a função Chefe de Material e Patrimônio da Câmara Municipal de Milhã.;1
5;2019-01-02;Designa o Pregoeiro e equipe de apoio da licitação.;1
4;2019-01-02;;1
3;2019-01-02;;1
2;2019-01-02;;1
1;2019-01-02;;1
